﻿Despesa declarada dels turistes estrangers amb destinació principal a Catalunya. Per país de residència habitual
Catalunya. Desembre del 2016
Font: Idescat, a partir de dades de l'Estadística de moviments turístics en frontera i Enquesta de despesa turística de l'INE.
Nota: Les taxes de variació són taxes enllaçades facilitades per l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=turdest&n=8595&prod=2
;Despesa total (milions €);% sobre el total;Variació interanual. % mes;Variació interanual. % acumulat;Despesa mitjana per persona (€);Variació interanual despesa mitjana per persona. % mes;Variació interanual despesa mitjana per persona. % acumulat;Despesa mitjana diària per persona (€);Variació interanual despesa mitjana diària per persona. % mes;Variació interanual despesa mitjana diària per persona. % acumulat
Total;940;100,0;8,4;4,0;983;0,9;-0,4;146;3,4;13,4
Alemanya;44;4,6;21,0;4,1;729;4,5;-6,0;124;28,7;25,0
Bèlgica;24;2,6;67,6;6,6;1294;61,5;4,2;114;55,2;33,3
França;125;13,3;6,7;-9,5;446;0,8;-6,3;82;4,1;8,0
Irlanda;..;..;..;..;..;..;..;..;..;..
Itàlia;58;6,2;-3,7;-1,5;662;16,2;0,4;96;-15,6;2,0
Països Baixos;20;2,2;14,8;-11,6;920;20,2;-1,9;119;-24,2;24,5
Països Nòrdics;40;4,2;33,4;8,2;1095;13,2;-2,0;163;-1,6;6,0
Portugal;..;..;..;..;..;..;..;..;..;..
Regne Unit;55;5,8;-5,4;10,5;780;-7,5;2,5;108;18,6;2,5
Rússia;..;..;..;..;..;..;..;..;..;..
Suïssa;13;1,4;-34,1;-18,5;546;-9,9;-8,2;90;-24,4;-3,0
Resta d'Europa;51;5,4;19,4;-19,2;600;-24,5;-11,9;146;5,2;12,6
Estats Units, els;115;12,2;39,4;12,9;2059;-28,1;-6,2;218;22,1;15,0
Amèrica (sense EUA);96;10,2;-19,3;12,3;2149;5,0;-2,3;210;-1,8;10,8
Resta del món;239;25,4;6,1;8,8;1843;-15,1;-4,8;276;1,4;5,9

