﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Vilanova del Vallès
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:089024
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;9;51;87;384;531
06/2020;9;51;87;379;526
03/2020;10;51;85;384;530
12/2019;9;51;85;390;535
09/2019;8;51;87;387;533
06/2019;11;54;88;390;543
03/2019;10;53;92;388;543
12/2018;10;53;90;384;537
09/2018;9;52;91;385;537
06/2018;10;53;91;390;544
03/2018;9;53;88;390;540
12/2017;9;51;85;382;527
09/2017;10;51;83;382;526
06/2017;9;53;85;381;528
03/2017;10;55;85;377;527
12/2016;8;56;86;375;525
09/2016;8;54;88;379;529
06/2016;9;54;88;375;526
03/2016;9;53;93;375;530
12/2015;8;50;94;373;525
09/2015;8;49;90;373;520
06/2015;10;50;88;377;525
03/2015;10;51;90;375;526
12/2014;11;48;86;366;511
09/2014;11;48;84;363;506
06/2014;11;53;87;356;507
03/2014;11;58;87;357;513
12/2013;11;56;89;352;508
09/2013;11;58;90;350;509
06/2013;11;57;89;354;511
03/2013;11;60;88;350;509
12/2012;11;61;98;349;519
09/2012;11;64;98;348;521
06/2012;11;63;100;352;526
03/2012;10;64;98;339;511
12/2011;11;63;102;343;519
09/2011;11;64;103;342;520
06/2011;11;65;103;342;521
03/2011;11;64;99;332;506
12/2010;12;61;101;334;508
09/2010;12;60;102;324;498
06/2010;12;56;100;326;494
03/2010;11;55;93;314;473
12/2009;11;56;94;315;476
09/2009;12;52;96;313;473
06/2009;12;50;101;308;471
03/2009;12;49;105;310;476
12/2008;13;46;102;306;467
09/2008;13;45;106;295;459
06/2008;13;45;108;298;464
03/2008;13;43;105;294;455

