﻿Població. Per nacionalitat (continents), sexe i edat quinquennal
Sant Sadurní d'Anoia. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:082401
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Espanyola;727;682;632;546;533;665;875;923;961;932;837;683;549;453;375;392;341;298;11404
Homes;370;344;314;285;276;325;439;474;490;462;406;336;283;224;170;166;137;95;5595
Dones;358;338;319;261;257;340;436;449;471;470;431;347;266;229;205;226;204;203;5808
Resta de la Unió Europea;6;4;6;5;22;11;22;22;19;20;8;6;2;2;0;0;0;2;159
Homes;3;1;3;4;11;10;7;15;9;11;5;4;1;1;0;0;0;0;85
Dones;4;3;3;1;11;1;15;7;10;9;3;2;1;1;0;0;0;2;73
Resta d'Europa;8;2;2;1;2;6;5;7;3;3;9;2;0;1;0;0;0;0;51
Homes;5;2;1;1;1;1;0;5;1;0;2;0;0;0;0;0;0;0;19
Dones;3;0;1;0;1;5;5;2;2;3;7;2;0;1;0;0;0;0;32
Àfrica;85;55;36;38;48;60;54;56;46;37;25;12;7;1;3;4;0;0;568
Homes;46;27;16;20;18;29;29;34;25;22;13;8;4;1;0;2;0;0;294
Dones;38;28;20;18;30;31;25;22;21;15;12;4;3;0;3;2;0;0;274
Amèrica del Nord i Central;1;2;1;2;3;5;4;6;3;3;1;1;0;0;0;1;0;0;33
Homes;0;2;0;2;2;2;2;3;0;1;1;0;0;0;0;0;0;0;15
Dones;1;0;1;0;1;3;2;3;3;2;0;1;0;0;0;1;0;0;18
Amèrica del Sud;6;4;19;23;16;23;28;22;30;17;13;5;3;1;1;1;0;0;211
Homes;1;3;8;11;8;6;11;5;8;9;5;3;1;0;0;0;0;0;79
Dones;5;1;11;12;8;16;17;17;22;8;8;2;2;1;1;1;0;0;132
Àsia i Oceania;10;5;3;1;9;12;6;7;6;3;1;0;0;0;0;0;0;0;62
Homes;2;4;2;1;5;6;2;5;2;1;1;0;0;0;0;0;0;0;31
Dones;8;1;1;0;4;6;4;2;4;2;0;0;0;0;0;0;0;0;31
Total;843;754;699;616;633;782;994;1042;1069;1015;894;709;561;458;379;398;341;300;12487
Homes;427;383;343;324;321;380;490;540;536;506;433;351;289;226;170;168;137;95;6118
Dones;417;371;356;292;312;403;504;502;533;509;461;358;272;232;209;230;204;205;6369

