﻿Habitatges principals. Per nombre de plantes sota rasant de l'edifici i superfície útil
Roda de Berà. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=mun:431310
;Cap;1 planta;2 plantes o més;No hi consta;Total
Fins a 30 m²;39;0;0;0;36
De 31 a 45 m²;141;3;0;0;144
De 46 a 60 m²;459;6;0;0;468
De 61 a 75 m²;519;6;0;0;531
De 76 a 90 m²;570;9;0;0;579
De 91 a 105 m²;405;6;0;0;414
De 106 a 120 m²;297;3;0;0;300
De 121 a 150 m²;336;6;0;3;345
De 151 a 180 m²;129;6;0;3;135
Més de 180 m²;105;6;0;6;120
No hi consta;3;0;0;18;21
Total;3006;51;0;30;3090

