﻿Impost sobre la renda de les persones físiques (IRPF). Base imposable i quota resultant per declarant
Mataró
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:081213
;Base imposable general per declarant (€);Quota resultant de l'autoliquidació per declarant (€)
2021;22618;6055
2020;21256;5584
2019;21343;5574
2018;20561;5259
2017;20224;5007
2016;19480;4922
2015;18925;4755
2014;17693;4508
2013;17585;4441
2012;18218;4287
2011;18218;4287
2010;18390;4283
2009;18492;4108
2008;18675;4070
2007;17735;3101
2006;15702;2948
2005;14742;2639
2004;13821;2362
2003;13292;2216
2002;10314;2267
2001;9728;2122
2000;8885;1955

