﻿Població segons el lloc de naixement i professió dels ocupats (CCO94)
Borges Blanques, les. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=427&geo=mun:250582
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instalacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
Total;214;195;222;185;307;156;444;314;218;1;2256
Catalunya;200;183;212;170;264;134;392;256;161;1;1973
Barcelona;17;9;16;8;23;6;43;26;20;0;168
Girona;0;0;0;1;0;0;1;0;3;0;5
Lleida;177;172;192;157;237;125;335;227;135;1;1758
Tarragona;6;2;4;4;4;3;13;3;3;0;42
Resta de l'Estat;12;11;7;11;25;17;36;40;35;0;194
Andalusia;7;1;3;5;7;8;19;26;19;0;95
Aragó;0;6;1;1;6;2;5;5;5;0;31
Astúries;0;1;0;1;0;0;2;0;1;0;5
Balears;1;0;0;0;0;2;1;1;0;0;5
Canàries;0;0;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0;1;0;0;0;1
Catella-la Manxa;0;0;1;2;2;1;0;0;1;0;7
Catella i Lleó;1;1;0;2;6;2;2;3;1;0;18
Comunitat Valenciana;1;1;1;0;1;2;1;1;0;0;8
Extremadura;1;0;0;0;3;0;4;0;4;0;12
Galícia;0;0;0;0;0;0;0;0;0;0;0
Madrid;1;0;1;0;0;0;1;2;2;0;7
Múrcia;0;0;0;0;0;0;0;1;0;0;1
Navarra;0;1;0;0;0;0;0;0;1;0;2
País Basc;0;0;0;0;0;0;0;1;1;0;2
La Rioja;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0;0;0;0;0;0
Estranger;2;1;3;4;18;5;16;18;22;0;89

