﻿Població. Per any d'arribada a Catalunya i professió dels ocupats
Cerdanya. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=62&geo=com:15&lang=en
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;3;1;0;0;3;2;12;1;22
1990;3;0;0;2;10;1;14;1;31
1989;2;0;2;3;13;2;22;2;46
1988;3;0;4;2;10;7;44;0;70
1987;4;0;5;2;5;1;9;2;28
1986-81;17;4;8;7;34;6;54;10;140
1980-71;26;4;20;30;97;16;162;6;361
1970-61;36;7;29;38;118;23;227;6;484
1960-51;8;5;6;19;59;16;131;2;246
1950-41;9;2;7;15;17;6;40;0;96
1940-31;1;2;2;2;5;6;16;0;34
1930-21;0;0;0;1;0;1;0;0;2
1920 i abans;0;0;0;0;0;0;0;0;0
Total;112;25;83;121;371;87;731;30;1560

