﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Camós. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:170353
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;15;12;27;27;28;20;28;19;24;24;14;68;306
dones;19;13;31;20;12;25;16;24;21;17;18;74;290
total;34;25;58;47;40;45;44;43;45;41;32;142;596
No sap llegir o escriure;;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;1;2;0;2;5
dones;0;0;0;1;0;0;0;0;1;0;0;7;9
total;0;0;0;1;0;0;0;0;2;2;0;9;14
Sense estudis;;;;;;;;;;;;;
homes;2;0;0;0;0;0;0;0;0;1;2;23;28
dones;4;0;0;0;0;0;0;1;1;1;6;28;41
total;6;0;0;0;0;0;0;1;1;2;8;51;69
Primer grau;;;;;;;;;;;;;
homes;13;3;2;2;4;3;7;8;10;16;7;39;114
dones;15;0;1;0;0;0;5;6;9;8;10;33;87
total;28;3;3;2;4;3;12;14;19;24;17;72;201
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;8;9;6;9;9;16;6;11;4;3;4;85
dones;0;7;7;2;2;12;5;12;5;7;1;5;65
total;0;15;16;8;11;21;21;18;16;11;4;9;150
FP grau mitjà;;;;;;;;;;;;;
homes;0;0;8;3;7;4;0;1;0;0;0;0;23
dones;0;1;3;3;3;2;1;0;0;0;0;0;13
total;0;1;11;6;10;6;1;1;0;0;0;0;36
FP grau superior;;;;;;;;;;;;;
homes;0;0;4;4;3;1;0;1;1;0;0;0;14
dones;0;2;5;5;1;4;0;0;0;0;0;0;17
total;0;2;9;9;4;5;0;1;1;0;0;0;31
Batxillerat superior;;;;;;;;;;;;;
homes;0;1;2;2;2;1;4;1;0;1;2;0;16
dones;0;3;8;1;1;5;1;0;2;0;0;0;21
total;0;4;10;3;3;6;5;1;2;1;2;0;37
Diplomatura;;;;;;;;;;;;;
homes;0;0;2;4;1;1;1;0;0;0;0;0;9
dones;0;0;6;4;3;0;1;2;3;1;1;0;21
total;0;0;8;8;4;1;2;2;3;1;1;0;30
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;0;6;2;1;0;2;1;0;0;0;12
dones;0;0;1;4;2;2;3;3;0;0;0;1;16
total;0;0;1;10;4;3;3;5;1;0;0;1;28

