﻿Població segons el lloc de naixement i professió dels ocupats
Sant Martí de Centelles. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=115&geo=mun:082248
;Profession. tècnics;Personal directiu;Serveis administr.;Comerc. i vened.;Hostal i al. serv.;Agricul. i pescad.;Treball. indústr.;profession. forces armades;Total
Total;13;2;25;13;15;34;164;0;266
Catalunya;12;2;20;11;10;32;108;0;195
Barcelona;12;2;20;11;10;31;102;0;188
Girona;0;0;0;0;0;1;2;0;3
Lleida;0;0;0;0;0;0;3;0;3
Tarragona;0;0;0;0;0;0;1;0;1
Resta de l'Estat;1;0;5;2;5;2;56;0;71
Andalusia;0;0;1;1;3;1;40;0;46
Aragó;0;0;0;0;0;0;1;0;1
Astúries;0;0;0;0;0;0;0;0;0
Balears;0;0;0;0;0;0;0;0;0
Canàries;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0;0;0;0
Catella-la Manxa;0;0;0;0;0;0;2;0;2
Catella i Lleó;1;0;3;0;1;0;6;0;11
Comunitat Valenciana;0;0;0;1;0;1;2;0;4
Extremadura;0;0;0;0;1;0;2;0;3
Galícia;0;0;0;0;0;0;2;0;2
Madrid;0;0;1;0;0;0;1;0;2
Múrcia;0;0;0;0;0;0;0;0;0
Navarra;0;0;0;0;0;0;0;0;0
País Basc;0;0;0;0;0;0;0;0;0
La Rioja;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0;0;0;0
Estranger;0;0;0;0;0;0;0;0;0

