﻿Cadastre immobiliari urbà
Espluga Calba, l'
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun:250812&lang=es
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;1989;584;10743;18395
2021;1989;583;10733;18410
2020;1989;583;10733;18410
2019;1989;583;10421;17874
2018;1989;583;10417;17868
2017;1989;586;10526;17962
2016;1989;558;7015;12572
2015;1989;769;7251;9429
2014;1989;769;7258;9438
2013;1989;770;7159;9297
2012;1989;764;5978;7825
2011;1989;764;5967;7810
2010;1989;760;5931;7803
2009;1989;760;5862;7713
2008;1989;760;5745;7560
2007;1989;757;5504;7271
2006;1989;756;5397;7140

