﻿Persona de referència. Per sexe i edat
Lliçà de Vall. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=mun:081081
Edat;Homes;Dones;Total
Menys de 20 anys;1;4;5
De 20 a 24 anys;6;9;15
De 25 a 29 anys;37;41;78
De 30 a 34 anys;119;80;199
De 35 a 39 anys;113;91;204
De 40 a 44 anys;132;84;216
De 45 a 49 anys;176;67;243
De 50 a 54 anys;158;52;210
De 55 a 59 anys;105;42;147
De 60 a 64 anys;95;29;124
De 65 a 69 anys;66;26;92
De 70 a 74 anys;50;17;67
De 75 anys i més;45;46;91
Total;1103;588;1691

