﻿Population. By year of arrival in the municipality, sex and place of birth
Santa Maria de Palautordera. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7573&geo=mun:082592&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
2020;174;177;351;12;24;36;81;60;144;270;258;528
2019;183;177;357;36;24;63;87;72;162;309;273;582
2018;153;132;285;15;15;33;51;36;84;219;183;402
2017;126;117;240;15;15;27;30;33;63;174;162;336
2016;99;117;216;15;15;33;30;27;60;147;159;303
2011-2015;384;429;813;57;54;111;84;78;165;528;558;1086
2001_2010;696;768;1464;117;126;243;207;189;393;1020;1080;2100
1991-2000;351;339;693;102;93;195;30;18;51;489;453;939
1981-1990;141;123;264;48;72;123;6;12;18;198;207;405
Before 1981;267;324;591;180;195;375;3;6;6;450;522;972
He has always lived there;1050;945;1992;0;0;0;0;0;0;1050;945;1992
Total;3627;3642;7272;597;636;1236;618;522;1143;4845;4803;9648

