﻿Població de 16 anys o més. Per estudis en curs, sexe i edat quinquennal. Resposta múltiple
Girona. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=218&geo=mun:170792
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Ensenyaments inicials per a adults;;;;;;;;;;;;
homes;7;7;6;5;8;4;4;1;0;1;0;43
dones;8;11;8;4;10;2;2;0;1;1;2;49
total;15;18;14;9;18;6;6;1;1;2;2;92
Programes de garantia social;;;;;;;;;;;;
homes;13;0;0;0;0;0;0;0;0;0;0;13
dones;11;3;0;0;0;0;0;0;0;0;0;14
total;24;3;0;0;0;0;0;0;0;0;0;27
ESO, educació secundària per a adults;;;;;;;;;;;;
homes;65;10;5;4;0;0;0;1;0;0;0;85
dones;62;17;7;4;4;3;2;0;0;0;0;99
total;127;27;12;8;4;3;2;1;0;0;0;184
Batxillerat, BUP, COU;;;;;;;;;;;;
homes;488;63;9;1;2;0;1;1;1;0;0;566
tones;611;76;8;0;1;2;2;0;0;0;0;700
total;1099;139;17;1;3;2;3;1;1;0;0;1266
Escola Oficial d'Idiomes;;;;;;;;;;;;
homes;18;24;41;41;33;16;13;8;2;0;2;198
dones;46;89;86;71;32;27;19;10;3;1;1;385
total;64;113;127;112;65;43;32;18;5;1;3;583
Ensenyaments artístics grau elemental o mitjà;;;;;;;;;;;;
homes;21;13;10;4;3;1;5;3;1;2;0;63
dones;24;31;16;4;5;6;1;3;3;1;0;94
total;45;44;26;8;8;7;6;6;4;3;0;157
FP de grau mitjà o equivalent;;;;;;;;;;;;
homes;147;54;16;5;5;6;0;3;3;1;1;241
dones;106;49;23;18;11;12;3;3;2;0;1;228
total;253;103;39;23;16;18;3;6;5;1;2;469
FP de grau superior o equivalent;;;;;;;;;;;;
homes;38;78;18;10;2;5;1;1;0;0;0;153
dones;36;69;22;6;2;1;2;1;0;0;1;140
total;74;147;40;16;4;6;3;2;0;0;1;293
Diplomatura universitària o equivalent;;;;;;;;;;;;
homes;100;333;116;51;22;12;3;4;3;0;0;644
dones;156;344;105;57;19;10;6;5;1;0;0;703
total;256;677;221;108;41;22;9;9;4;0;0;1347
Llicenciatura universitària o equivalent;;;;;;;;;;;;
homes;162;449;184;66;36;31;15;4;1;0;0;948
dones;194;587;180;62;36;28;21;7;0;1;0;1116
total;356;1036;364;128;72;59;36;11;1;1;0;2064
Postgrau màster,MIR o anàleg;;;;;;;;;;;;
homes;0;33;61;32;12;17;12;1;2;0;0;170
dones;0;96;103;50;26;20;8;8;0;0;0;311
total;0;129;164;82;38;37;20;9;2;0;0;481
Doctorat;;;;;;;;;;;;
homes;0;13;47;34;12;10;8;2;3;0;0;129
dones;0;18;63;23;21;8;5;0;0;0;1;139
hotal;0;31;110;57;33;18;13;2;3;0;1;268
Curs INEM, o equivalent per a desocupats;;;;;;;;;;;;
homes;23;20;9;3;7;1;2;1;1;0;0;67
dones;16;14;9;17;17;11;4;3;2;0;0;93
total;39;34;18;20;24;12;6;4;3;0;0;160
Curs de formació promogut per l'empresa;;;;;;;;;;;;
homes;5;33;49;59;85;64;60;37;24;6;1;423
dones;6;22;72;79;84;88;71;28;15;4;0;469
total;11;55;121;138;169;152;131;65;39;10;1;892
Altres cursos;;;;;;;;;;;;
homes;114;199;215;194;129;119;81;46;34;11;8;1150
dones;180;327;310;254;192;148;105;71;26;11;12;1636
total;294;526;525;448;321;267;186;117;60;22;20;2786
Total estudiants;;;;;;;;;;;;
homes;1106;1210;700;457;313;256;191;109;68;21;12;4443
dones;1273;1532;876;589;405;322;226;127;51;18;17;5436
total;2379;2742;1576;1046;718;578;417;236;119;39;29;9879

