﻿Households indicators
Fornells de la Selva
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:170736&lang=en
;2021
Average household size;3,11
Proportion of 1-person households (%);12,4
Proportion of 2-person households (%);24,9
Proportion of 3-person households (%);20,8
Proportion of 4-person households (%);29,5
Proportion of households with 5 persons and over (%);12,4
Proportion of households with a person aged 65 and over (%);4,4
Proportion of population aged 75 and over living alone (%);11,3
Proportion of households with all members aged 65 and over (%);12,5
Proportion of households with all members being foreigners (%);2,0
Proportion of households with foreign and Spanish members (%);6,7
Proportion of households with all members being Spanish (%);91,4

