﻿Població ocupada. Per grans grups d'ocupació
Cervelló
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7152&geo=mun:080689&lang=en
;2011
Directors i gerents;234
Tècnics científics;552
Tècnics de suport;701
Empleats administratius;566
Treballadors serveis;641
Treballadors qualificats primari;..
Artesans i treballadors qualificats indústria;571
Instal·ladors i muntadors;339
Ocupacions elementals;364
Ocupacions militars;..
Total;3977

