﻿Valor añadido bruto de servicios. Por ramas de actividad
Pla de l'Estany
Unidades: Millones de euros.
Fuente: Idescat.
Nota: La distribución territorial por comarcas es la vigente, de acuerdo con la Ley 4/2015, de 23 de abril, de creación de la comarca d’El Moianès, que también modifica territorialmente las comarcas d’El Bages, Osona y El Vallès Oriental
(p) Dato provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pibc&n=13835&geo=com:28&lang=es
;Comercio;Transporte, información y comunicaciones;Hostelería;Actividades financieras y de seguros;Actividades inmobiliarias, técnicas y administrativas;Administración pública y otros servicios;Total
2021 (p);110,4;33,6;26,4;16,0;145,0;142,1;473,6
2020 (p);91,5;27,9;17,9;14,4;138,3;129,8;419,9
2019;94,5;32,3;31,8;15,1;143,1;124,7;441,4
2018;91,0;35,7;30,9;15,3;129,1;147,1;449,1
2017;86,7;37,8;30,1;14,9;128,3;139,3;437,0
2016;84,0;35,6;27,7;13,5;125,9;126,4;413,1
2015;84,6;29,0;26,3;15,2;119,1;121,0;395,2
2014;119,2;29,2;21,4;14,6;116,4;107,3;408,1
2013;111,4;24,3;20,6;13,1;112,3;102,0;383,7
2012;100,0;26,0;24,3;15,2;107,3;91,6;364,4
2011;93,2;25,9;24,8;15,9;106,3;81,6;347,9

