﻿Viviendas familiares convencionales. Por tipo de vivienda y año de construcción
Llagosta, la. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:081056&lang=es
;Viviendas principales;Viviendas no principales;Total
Antes de 1900;3;0;3
De 1900 a 1920;45;9;51
De 1921 a 1940;27;12;36
De 1941 a 1950;9;3;12
De 1951 a 1960;60;12;72
De 1961 a 1970;1278;72;1350
De 1971 a 1980;2139;87;2226
De 1981 a 1990;69;6;75
De 1991 a 2000;747;24;771
De 2001 a 2010;609;27;636
De 2011 a 2020;12;0;12
No consta;63;3;66
Total;5052;255;5307

