﻿Population at 1 January. By place of birth. Totals
Caldes de Malavella
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:170335&lang=en
;Catalonia;Same region;Different county;Rest of Spain;Foreign;Total
2022;6019;2025;3994;1130;1047;8196
2021;5921;2005;3916;1132;998;8051
2020;5774;1985;3789;1151;947;7872
2019;5674;1959;3715;1132;835;7641
2018;5560;1920;3640;1141;757;7458
2017;5516;1898;3618;1148;687;7351
2016;5416;1841;3575;1155;649;7220
2015;5359;1802;3557;1168;639;7166
2014;5316;1770;3546;1183;631;7130
2013;5232;1722;3510;1182;618;7032
2012;5243;1679;3564;1192;636;7071
2011;5168;1632;3536;1198;632;6998
2010;5061;1604;3457;1188;671;6920
2009;4925;1568;3357;1162;623;6710
2008;4757;1507;3250;1165;537;6459
2007;4520;1457;3063;1120;427;6067
2006;4262;1423;2839;1066;346;5674
2005;3985;1385;2600;990;305;5280
2004;3741;1357;2384;935;249;4925
2003;3546;1354;2192;862;194;4602
2002;3386;1341;2045;836;143;4365
2001;3265;1345;1920;790;118;4173
2000;3174;1329;1845;751;106;4031

