﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Belianes. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:250463
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;1;2;2;0;0;0;0;0;0;0;5
dones;0;2;2;2;2;0;0;0;0;0;0;8
total;0;3;4;4;2;0;0;0;0;0;0;13
Personal directiu;;;;;;;;;;;;
homes;0;2;1;0;0;0;2;0;2;0;0;7
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;2;1;0;0;0;2;0;2;0;0;7
Seveis administratius;;;;;;;;;;;;
homes;0;2;1;2;1;0;0;1;0;0;0;7
dones;0;1;4;0;0;2;1;0;0;0;0;8
total;0;3;5;2;1;2;1;1;0;0;0;15
Comerciants i venedors;;;;;;;;;;;;
homes;0;0;0;0;3;1;0;1;0;0;0;5
dones;0;0;1;1;1;1;0;1;1;0;0;6
total;0;0;1;1;4;2;0;2;1;0;0;11
Hostaleria i altres serveis;;;;;;;;;;;;
homes;0;0;0;0;1;0;0;0;1;0;0;2
dones;1;2;1;1;0;0;0;2;1;1;0;9
total;1;2;1;1;1;0;0;2;2;1;0;11
Agricultors i pescadors;;;;;;;;;;;;
homes;0;7;15;7;4;11;11;7;11;11;1;85
dones;0;0;1;0;1;1;6;4;6;8;1;28
total;0;7;16;7;5;12;17;11;17;19;2;113
Treballadors industrials;;;;;;;;;;;;
homes;0;5;13;3;0;6;4;3;8;6;0;48
dones;0;5;7;2;1;1;0;0;0;0;0;16
total;0;10;20;5;1;7;4;3;8;6;0;64
Professionals forces armades;;;;;;;;;;;;
homes;0;0;1;0;0;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;1;0;0;0;0;0;0;0;0;1
Total;;;;;;;;;;;;
homes;0;17;33;14;9;18;17;12;22;17;1;160
dones;1;10;16;6;5;5;7;7;8;9;1;75
total;1;27;49;20;14;23;24;19;30;26;2;235

