﻿Nascuts vius segons la professió i edat de la mare
Granollers. 2021
Font: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=42&geo=mun:080961&lang=en
Professió;Menys de 25 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;50 anys o més;Total
Ocupacions militars;0;0;0;0;0;0;0;0
Directors i gerents;0;2;3;4;2;2;0;13
Professionals científics i intel·lectuals;0;6;38;46;9;0;0;99
Tècnics i professionals de suport;1;6;13;20;7;1;0;48
Empleats oficina, comptables i administratius;1;7;10;15;4;0;0;37
Treballadors restauració, personals i venedors;9;17;25;20;5;0;0;76
Treballadors act. agrícoles, ramaderes i pesqueres;0;0;0;0;0;0;0;0
Artesans, treballadors indústries i construcció;1;2;1;3;0;0;0;7
Operadors instal·lacions i maquinària, i muntadors;1;0;0;4;2;0;0;7
Ocupacions elementals;3;7;12;7;5;1;0;35
No hi consta;28;34;57;31;13;2;0;165
Total;44;81;159;150;47;6;0;487

