﻿Population. By year of arrival in the housing and sex
Cellera de Ter, la. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:171899&lang=en
;Males;Females;Total
2020;63;69;132
2019;51;60;111
2018;45;45;87
2017;36;36;69
2016;30;27;57
2011-2015;81;96;177
2001_2010;171;177;348
Before 2001 or has always lived in the home before 2001;39;36;75
He was born in the municipality and he has always lived in the house after 2001;135;120;252
Not available;315;342;657
Total;963;1008;1971

