﻿Resultats de les eleccions municipals. Vots a partits
Lladó
Font: Idescat, a partir de les dades del Departament de Governació i Relacions Institucionals.
Notes:
 Any 2011: Dades provisionals.
 A partir de la convocatòria electoral de l'any 2015, es deixen d'actualitzar els vots de les eleccions municipals per partits.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=392&geo=mun:170887
;PSC;CiU;PP;IC;ERC;Altres candidatures;Total
2011;0;159;0;0;299;0;458
2007;0;156;0;0;228;0;384
2003;0;216;0;0;0;0;216
1999;0;230;0;0;0;0;230
1995;0;245;0;0;0;103;348
1991;0;216;0;0;0;0;216
1987;0;242;0;0;0;0;242
1983;0;266;0;0;0;0;266
1979;0;242;0;0;0;0;242

