﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Batea
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:430228&lang=es
;2009;1999
      Total;;
 explot.;449;397
 jornades;128813;133854
 UTA;511;474
     Mà d'obra familiar;;
 total;;
  explot.;438;393
 nombre persones;1169;778
  jornades;116980;122869
  UTA;460;426
 titular;;
 nombre persones;438;393
  jornades;68034;78150
  UTA;250;257
 altres familiars;;
  explot.;432;274
 nombre persones;731;385
  jornades;48946;44720
  UTA;210;169
       Mà d'obra assalariada;;
 total;;
  explot.;105;201
  jornades;10387;10743
  UTA;45;47
 fixa;;
  explot.;71;8
 nombre persones;108;14
  jornades;7595;2415
  UTA;33;11
 eventual;;
  explot.;51;197
  jornades;2792;8328
  UTA;12;36
            Mà d'obra autònoms o empreses de serveis;;
 explot.;41;36
 jornades;1446;242
 UTA;6;1

