﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Vila-sana
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:252521
;1999;1989
      Total;;
 explot.;111;132
 UTA;168;177
     Mà d'obra familiar;;
 total;;
  explot.;92;128
 nombre persones;146;243
  UTA;74;128
 titular;;
 nombre persones;92;128
  UTA;57;81
 cònjuge;;
 nombre persones;27;50
 altres familiars;;
  UTA;7;13
   explot.;21;51
 nombre persones;27;65
  UTA;10;35
       Mà d'obra assalariada;;
 total;;
  explot.;51;58
   UTA;94;48
 fixa;;
  explot.;23;9
 nombre persones;43;25
  UTA;39;22
 eventual;;
  explot.;39;51
   UTA;55;26

