﻿Population. By year of arrival in Spain, sex and nationality
Garriga, la. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7721&geo=mun:080885&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2020;12;9;21;60;48;108;72;57;126
2019;15;21;36;81;93;174;96;114;210
2018;15;18;33;39;57;96;57;72;129
2017;18;18;36;51;42;96;69;60;132
2016;9;18;27;27;45;69;36;63;96
2011-2015;51;48;99;75;108;186;126;156;285
2001_2010;186;273;456;195;192;387;381;465;846
1991-2000;84;108;192;27;24;51;111;132;240
1981-1990;33;36;69;9;12;21;42;45;87
Before 1981;30;51;81;3;3;3;33;51;84
He has always lived there;6999;7380;14379;45;57;102;7044;7434;14481
Total;7452;7971;15423;615;678;1296;8067;8649;16716

