﻿Población a 1 de enero. Por nacionalidad, sexo y edad año a año
Lleida. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9145&geo=mun:251207&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
0 años;346;351;697;157;140;297;503;491;994
1 año;404;400;804;172;185;357;576;585;1161
2 años;432;422;854;161;145;306;593;567;1160
3 años;442;428;870;178;155;333;620;583;1203
4 años;486;471;957;168;168;336;654;639;1293
5 años;509;482;991;172;170;342;681;652;1333
6 años;525;513;1038;167;178;345;692;691;1383
7 años;551;492;1043;173;149;322;724;641;1365
8 años;552;503;1055;184;151;335;736;654;1390
9 años;585;588;1173;166;162;328;751;750;1501
10 años;659;609;1268;153;137;290;812;746;1558
11 años;676;613;1289;176;164;340;852;777;1629
12 años;679;622;1301;134;150;284;813;772;1585
13 años;728;672;1400;154;142;296;882;814;1696
14 años;681;649;1330;124;134;258;805;783;1588
15 años;680;664;1344;137;118;255;817;782;1599
16 años;645;640;1285;131;108;239;776;748;1524
17 años;633;606;1239;162;107;269;795;713;1508
18 años;636;641;1277;220;113;333;856;754;1610
19 años;578;589;1167;274;123;397;852;712;1564
20 años;573;619;1192;297;137;434;870;756;1626
21 años;597;552;1149;224;154;378;821;706;1527
22 años;589;538;1127;224;159;383;813;697;1510
23 años;538;511;1049;243;192;435;781;703;1484
24 años;529;557;1086;257;209;466;786;766;1552
25 años;504;529;1033;300;221;521;804;750;1554
26 años;595;504;1099;259;202;461;854;706;1560
27 años;514;531;1045;305;218;523;819;749;1568
28 años;506;526;1032;295;219;514;801;745;1546
29 años;570;545;1115;340;247;587;910;792;1702
30 años;563;511;1074;296;233;529;859;744;1603
31 años;509;472;981;317;277;594;826;749;1575
32 años;544;541;1085;284;286;570;828;827;1655
33 años;534;543;1077;343;299;642;877;842;1719
34 años;502;516;1018;327;295;622;829;811;1640
35 años;527;550;1077;314;288;602;841;838;1679
36 años;576;552;1128;332;286;618;908;838;1746
37 años;577;547;1124;337;312;649;914;859;1773
38 años;608;608;1216;368;301;669;976;909;1885
39 años;633;637;1270;353;323;676;986;960;1946
40 años;700;680;1380;369;308;677;1069;988;2057
41 años;744;742;1486;425;336;761;1169;1078;2247
42 años;791;797;1588;417;296;713;1208;1093;2301
43 años;856;848;1704;395;289;684;1251;1137;2388
44 años;841;912;1753;436;301;737;1277;1213;2490
45 años;873;897;1770;438;247;685;1311;1144;2455
46 años;858;923;1781;393;246;639;1251;1169;2420
47 años;906;869;1775;354;253;607;1260;1122;2382
48 años;911;886;1797;376;225;601;1287;1111;2398
49 años;792;911;1703;328;225;553;1120;1136;2256
50 años;903;858;1761;281;197;478;1184;1055;2239
51 años;831;901;1732;285;206;491;1116;1107;2223
52 años;875;861;1736;282;194;476;1157;1055;2212
53 años;835;848;1683;265;197;462;1100;1045;2145
54 años;873;857;1730;231;178;409;1104;1035;2139
55 años;818;847;1665;212;148;360;1030;995;2025
56 años;869;924;1793;173;126;299;1042;1050;2092
57 años;873;979;1852;167;120;287;1040;1099;2139
58 años;798;868;1666;147;118;265;945;986;1931
59 años;830;853;1683;140;89;229;970;942;1912
60 años;848;897;1745;109;88;197;957;985;1942
61 años;724;882;1606;128;84;212;852;966;1818
62 años;757;876;1633;79;80;159;836;956;1792
63 años;742;824;1566;78;62;140;820;886;1706
64 años;697;751;1448;69;42;111;766;793;1559
65 años;707;756;1463;43;47;90;750;803;1553
66 años;618;721;1339;54;31;85;672;752;1424
67 años;609;703;1312;46;36;82;655;739;1394
68 años;643;746;1389;34;44;78;677;790;1467
69 años;578;741;1319;24;32;56;602;773;1375
70 años;537;624;1161;19;26;45;556;650;1206
71 años;557;648;1205;20;28;48;577;676;1253
72 años;489;672;1161;17;26;43;506;698;1204
73 años;533;700;1233;18;17;35;551;717;1268
74 años;501;610;1111;9;14;23;510;624;1134
75 años;462;577;1039;14;16;30;476;593;1069
76 años;458;592;1050;5;17;22;463;609;1072
77 años;452;560;1012;3;8;11;455;568;1023
78 años;383;547;930;10;11;21;393;558;951
79 años;350;502;852;5;9;14;355;511;866
80 años;266;472;738;4;2;6;270;474;744
81 años;320;500;820;6;12;18;326;512;838
82 años;170;281;451;3;8;11;173;289;462
83 años;220;354;574;5;8;13;225;362;587
84 años;209;401;610;3;0;3;212;401;613
85 años o más;1444;3060;4504;11;17;28;1455;3077;4532
Total;53566;58102;111668;16308;12821;29129;69874;70923;140797

