﻿Població de 16 anys o més. Per estudis en curs, sexe i edat quinquennal. Resposta múltiple
Isona i Conca Dellà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=218&geo=mun:251155&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Ensenyaments inicials per a adults;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Programes de garantia social;;;;;;;;;;;;
homes;1;0;0;0;0;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;1;0;0;0;0;0;0;0;0;0;0;1
ESO, educació secundària per a adults;;;;;;;;;;;;
homes;2;0;0;0;0;0;0;0;0;0;0;2
dones;4;0;0;0;0;0;0;0;0;0;0;4
total;6;0;0;0;0;0;0;0;0;0;0;6
Batxillerat, BUP, COU;;;;;;;;;;;;
homes;7;1;0;0;0;0;0;0;0;0;0;8
tones;12;0;0;0;0;0;0;0;0;0;0;12
total;19;1;0;0;0;0;0;0;0;0;0;20
Escola Oficial d'Idiomes;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;1;0;0;0;0;0;0;0;0;1
total;0;0;1;0;0;0;0;0;0;0;0;1
Ensenyaments artístics grau elemental o mitjà;;;;;;;;;;;;
homes;1;0;0;0;0;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;1;0;0;0;0;0;0;0;0;0;0;1
FP de grau mitjà o equivalent;;;;;;;;;;;;
homes;3;1;0;0;0;0;0;0;0;0;0;4
dones;2;0;0;0;0;1;0;0;0;0;0;3
total;5;1;0;0;0;1;0;0;0;0;0;7
FP de grau superior o equivalent;;;;;;;;;;;;
homes;1;3;0;0;0;0;0;0;0;0;0;4
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;1;3;0;0;0;0;0;0;0;0;0;4
Diplomatura universitària o equivalent;;;;;;;;;;;;
homes;1;4;1;0;0;0;0;0;0;0;0;6
dones;1;11;0;0;0;0;0;0;0;0;0;12
total;2;15;1;0;0;0;0;0;0;0;0;18
Llicenciatura universitària o equivalent;;;;;;;;;;;;
homes;0;4;1;0;0;0;0;0;0;0;0;5
dones;2;3;1;0;0;0;0;0;0;0;0;6
total;2;7;2;0;0;0;0;0;0;0;0;11
Postgrau màster,MIR o anàleg;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;1;1;0;0;0;0;0;0;2
total;0;0;0;1;1;0;0;0;0;0;0;2
Doctorat;;;;;;;;;;;;
homes;0;0;1;0;0;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
hotal;0;0;1;0;0;0;0;0;0;0;0;1
Curs INEM, o equivalent per a desocupats;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;1;0;0;0;0;0;0;1
total;0;0;0;0;1;0;0;0;0;0;0;1
Curs de formació promogut per l'empresa;;;;;;;;;;;;
homes;0;0;0;1;0;0;0;0;0;0;0;1
dones;0;0;0;0;1;1;0;1;0;0;0;3
total;0;0;0;1;1;1;0;1;0;0;0;4
Altres cursos;;;;;;;;;;;;
homes;1;2;0;0;0;0;1;0;0;0;0;4
dones;2;1;0;1;3;1;0;0;0;0;0;8
total;3;3;0;1;3;1;1;0;0;0;0;12
Total estudiants;;;;;;;;;;;;
homes;14;13;3;1;0;0;1;0;0;0;0;32
dones;22;14;2;2;5;3;0;1;0;0;0;49
total;36;27;5;3;5;3;1;1;0;0;0;81

