﻿Llars unipersonals. Per estat civil, sexe i edat
Urgell. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17293&geo=com:38&lang=es
;Solter;Casat;Vidu;Separat o divorciat;No hi consta;Total
Homes;858;372;189;369;57;1848
De 0 a 24 anys;54;3;0;0;9;66
De 25 a 34 anys;162;15;0;6;9;192
De 35 a 44 anys;198;69;0;48;12;321
De 45 a 54 anys;162;96;3;102;9;375
De 55 a 64 anys;132;87;9;126;9;366
De 65 a 74 anys;69;63;27;57;3;222
De 75 a 84 anys;57;30;51;27;3;165
85 anys o més;24;9;102;3;3;141
Dones;414;189;882;258;24;1770
De 0 a 24 anys;30;3;0;0;0;36
De 25 a 34 anys;87;9;0;3;6;108
De 35 a 44 anys;84;18;0;18;3;123
De 45 a 54 anys;72;42;12;54;3;180
De 55 a 64 anys;57;63;51;108;3;279
De 65 a 74 anys;33;39;183;66;3;321
De 75 a 84 anys;27;12;306;9;0;357
85 anys o més;24;6;339;3;0;369
Total;1278;561;1074;627;78;3615
De 0 a 24 anys;84;3;0;0;9;102
De 25 a 34 anys;249;27;0;6;15;300
De 35 a 44 anys;279;84;0;63;18;444
De 45 a 54 anys;234;138;12;159;12;552
De 55 a 64 anys;189;150;57;231;15;642
De 65 a 74 anys;102;99;210;123;9;543
De 75 a 84 anys;87;42;357;36;3;522
85 anys o més;48;15;438;6;3;507

