﻿Conreus llenyosos: fruiters de fruits secs
Castelló de Farfanya
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=134&geo=mun:250693
;1999;1989
     Total;;
 explot.;49;109
 ha;120;288
      Secà;;
 explot.;49;105
 ha;120;284
       Regadiu;;
 explot.;0;7
 ha;0;4
     Ametller;;
 total;;
 explot.;49;109
 ha;120;288
 secà;;
 explot.;49;105
 ha;120;284
 regadiu;;
 explot.;0;7
 ha;0;4
       Avellaner;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Noguera;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
           Altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0

