﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Hostalets de Pierola, els. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=421&geo=mun:081629&lang=en
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;23;1;24
Pesca;0;0;0
Indústries extractives;0;0;0
Indústries manufactureres;55;76;131
Energia elèctrica, gas i aigua;0;1;1
Construcció;28;21;49
Comerç i reparacions;37;48;85
Hoteleria;11;6;17
Transport, emmagatzematge i comunicacions;4;5;9
Mediació financera;0;3;3
"Activitats immobiliàries, lloguer; serveis empresarials";5;3;8
Administració pública, defensa i SS obligatòria;11;8;19
Educació;4;4;8
Activitats sanitàries i veterinàries, serveis socials;1;0;1
"Altres activitats socials i serveis; serveis personals";10;5;15
Llars que ocupen personal domèstic;5;1;6
Organismes extraterritorials;0;0;0
Total;194;182;376

