﻿Població. Per nacionalitat (continents), sexe i edat quinquennal
Soses. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:252108
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Espanyola;75;57;38;61;63;71;92;107;81;108;100;90;101;79;60;70;52;61;1366
Homes;41;32;19;38;28;42;52;49;50;51;51;47;57;38;29;32;17;20;693
Dones;34;25;19;23;35;29;40;58;31;57;49;43;44;41;31;38;35;41;673
Resta de la Unió Europea;4;4;2;1;11;12;14;10;12;6;3;2;0;0;0;0;0;0;81
Homes;3;2;0;0;5;8;8;3;9;1;3;1;0;0;0;0;0;0;43
Dones;1;2;2;1;6;4;6;7;3;5;0;1;0;0;0;0;0;0;38
Resta d'Europa;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1
Àfrica;43;19;21;14;20;32;38;44;25;21;5;1;2;1;0;0;0;0;284
Homes;25;9;13;8;10;13;23;35;15;16;3;1;1;1;0;0;0;0;171
Dones;18;10;8;6;10;19;16;10;10;5;2;0;1;0;0;0;0;0;114
Amèrica del Nord i Central;0;0;0;0;0;1;2;0;0;0;0;0;0;0;0;0;0;0;3
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;1;2;0;0;0;0;0;0;0;0;0;0;0;3
Amèrica del Sud;0;1;1;1;1;2;5;2;2;9;0;0;0;0;0;0;0;0;24
Homes;0;0;1;0;0;2;3;1;2;6;0;0;0;0;0;0;0;0;15
Dones;0;1;0;1;1;0;2;1;0;3;0;0;0;0;0;0;0;0;9
Àsia i Oceania;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;122;81;62;77;95;118;150;163;121;144;108;93;103;80;60;70;52;61;1759
Homes;69;43;33;46;43;65;85;88;76;74;57;49;58;39;29;32;17;20;921
Dones;53;38;29;31;52;53;65;76;45;70;51;44;45;41;31;38;35;41;838

