﻿Població resident a l'estranger. Per país de residència (més de 500 residents) i lloc de naixement (agregat)
Moianès. 2024
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=8544&geo=com:42&lang=es
;Catalunya;Resta d' Espanya;Mateix pais de residència;Altres països;No consta;Total
França;16;3;7;1;0;27
Regne Unit;18;2;13;6;1;40
Argentina;10;0;22;0;0;32
Alemanya;14;1;6;4;0;25
Estats Units, els;13;1;4;18;0;36
Mèxic;4;0;16;0;1;21
Suïssa;12;0;2;3;0;17
Andorra;12;0;2;2;0;16
Bèlgica;0;0;4;2;0;6
Brasil;2;0;8;0;0;10
Equador;2;0;5;0;0;7
Xile;1;0;18;0;0;19
Veneçuela;1;0;2;0;0;3
Colòmbia;0;0;2;1;0;3
Països Baixos;1;0;1;0;0;2
Itàlia;2;0;1;0;0;3
Perú;1;0;1;0;0;2
República Dominicana;2;1;5;0;0;8
Uruguai;1;0;6;0;0;7
Bolívia;0;0;2;0;0;2
Austràlia;1;1;2;0;0;4
Canadà;2;0;2;1;0;5
Cuba;2;0;0;0;0;2
Suècia;2;0;1;0;0;3
Costa Rica;0;0;0;0;0;0
Panamà;6;0;1;1;0;8
Irlanda;0;0;0;1;0;1
Paraguai;0;0;1;0;0;1
Dinamarca;0;0;32;0;0;32
Israel;5;0;4;0;0;9
Marroc;2;0;0;0;0;2
Noruega;0;0;1;0;0;1
Guatemala;0;0;0;0;0;0
Àustria;0;0;0;1;0;1
Portugal;8;0;8;1;0;17
Turquia;0;0;0;0;0;0
Pakistan;0;0;0;0;0;0
Emirats Àrabs Units, els;0;0;0;0;0;0
Gàmbia;0;0;0;0;0;0
Luxemburg;0;0;0;0;0;0
Xina;0;0;0;0;0;0
El Salvador;0;0;0;0;0;0
Filipines;0;0;0;0;0;0
Japó;1;0;1;0;0;2
Senegal;1;0;0;0;0;1
Finlàndia;1;0;0;0;0;1
Mauritània;0;0;2;0;0;2
Hondures;0;0;3;0;0;3
Singapur;0;0;0;0;0;0
Resta països;4;0;4;1;0;9
Total;147;9;189;43;2;390

