﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Canonja, la
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:439076
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;545;1010;850;520;2925
04/2024;520;990;845;525;2885
03/2024;525;990;845;520;2890
02/2024;495;970;805;515;2785
01/2024;485;965;805;515;2770
12/2023;520;975;825;510;2830
11/2023;530;975;825;505;2835
10/2023;530;980;825;510;2845
09/2023;530;990;830;520;2875
08/2023;535;950;815;490;2790
07/2023;585;975;805;480;2845
06/2023;570;975;800;475;2820
05/2023;515;995;820;500;2830
04/2023;500;995;815;500;2815
03/2023;490;980;800;500;2770
02/2023;475;965;765;495;2700
01/2023;455;955;765;490;2660
12/2022;470;970;775;485;2695
11/2022;475;970;775;485;2705
10/2022;490;1000;785;495;2770
09/2022;490;1015;785;495;2785
08/2022;485;985;770;475;2715
07/2022;545;1000;785;465;2790
06/2022;510;995;770;465;2740
05/2022;475;1025;790;485;2775
04/2022;465;1025;775;480;2750
03/2022;425;980;750;470;2625
02/2022;410;1000;740;465;2615
01/2022;410;1000;735;475;2620
12/2021;445;1010;751;473;2679
12/2020;417;1023;719;454;2613
11/2020;412;1033;719;460;2624
10/2020;411;1036;725;462;2634
09/2020;401;1034;731;453;2619
08/2020;406;1044;697;441;2588
07/2020;421;1041;700;438;2600
06/2020;398;1036;693;445;2572
05/2020;389;1040;704;454;2587
03/2020;381;1031;682;431;2525
12/2019;444;1088;713;425;2670
09/2019;452;1100;722;429;2703
06/2019;506;1135;716;411;2768
03/2019;424;1086;712;410;2632
12/2018;432;1062;702;390;2586
09/2018;467;1097;712;400;2676
06/2018;525;1119;708;385;2737
03/2018;444;1090;709;399;2642
12/2017;453;1070;676;391;2590
09/2017;492;1128;689;387;2696
06/2017;512;1118;652;361;2643
03/2017;431;1068;646;374;2519
12/2016;460;1080;649;364;2553
09/2016;454;1085;634;358;2531
06/2016;522;1086;635;347;2590
03/2016;446;1076;627;354;2503
12/2015;444;1062;598;346;2450
09/2015;452;1055;631;330;2468
06/2015;492;1068;592;321;2473
03/2015;437;1028;593;325;2383
12/2014;434;1035;576;310;2355
09/2014;436;1052;588;317;2393
06/2014;469;1033;562;306;2370
03/2014;381;966;552;309;2208
12/2013;407;958;564;305;2234
09/2013;407;1018;583;311;2319
06/2013;442;1015;574;308;2339
03/2013;369;979;582;299;2229
12/2012;398;974;548;300;2220
09/2012;413;1012;581;326;2332
06/2012;446;1034;553;334;2367
03/2012;407;996;554;324;2281

