﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Salàs de Pallars
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:251902
;Homes;Dones;Total
04/2024 (p);85;105;190
03/2024 (p);85;100;185
02/2024;85;95;180
01/2024;85;95;180
12/2023;85;95;180
11/2023;80;90;170
10/2023;85;90;170
09/2023;80;85;170
08/2023;80;85;165
07/2023;90;85;175
06/2023;90;85;170
05/2023;80;85;165
04/2023;85;85;165
03/2023;85;85;170
02/2023;85;85;170
01/2023;85;85;170
12/2022;90;85;175
11/2022;85;85;165
10/2022;85;80;165
09/2022;85;80;165
08/2022;90;80;170
07/2022;85;85;170
06/2022;85;75;160
05/2022;85;85;165
04/2022;80;85;165
03/2022;85;85;165
02/2022;80;80;160
01/2022;80;75;155
12/2021;84;78;162
11/2021;85;77;162
10/2021;86;79;165
09/2021;86;77;163
08/2021;90;79;169
07/2021;90;83;173
06/2021;88;78;166
05/2021;81;76;157
04/2021;80;75;155
03/2021;78;78;156
02/2021;78;72;150
01/2021;77;70;147
12/2020;76;73;149
11/2020;77;73;150
10/2020;78;71;149
09/2020;79;70;149
08/2020;79;72;151
07/2020;77;71;148
06/2020;72;67;139
05/2020;75;69;144
03/2020;76;74;150
12/2019;79;80;159
09/2019;76;69;145
06/2019;82;78;160
03/2019;81;79;160
12/2018;81;73;154
09/2018;82;69;151
06/2018;84;71;155
03/2018;81;77;158
12/2017;81;76;157
09/2017;83;73;156
06/2017;86;73;159
03/2017;85;71;156
12/2016;83;72;155
09/2016;88;70;158
06/2016;93;69;162
03/2016;85;70;155
12/2015;79;70;149
09/2015;77;71;148
06/2015;81;71;152
03/2015;80;72;152
12/2014;76;77;153
09/2014;80;69;149
06/2014;81;70;151
03/2014;80;69;149
12/2013;78;70;148
09/2013;83;69;152
06/2013;82;70;152
03/2013;82;68;150
12/2012;87;74;161
09/2012;84;75;159
06/2012;84;69;153
03/2012;85;68;153

