﻿Población. Por lugar de nacimiento (CCAA y extranjero) y sexo
Sant Joan de Vilatorrada. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=122&geo=mun:082188&lang=es
;Hombres;Mujeres;Total
Cataluña;4086;3912;7998
Barcelona;3981;3786;7770
Girona;15;12;24
Lleida;69;96;162
Tarragona;18;21;39
Resto de España;753;954;1707
Andalucía;531;684;1218
Aragón;15;30;42
Principado de Asturias;3;0;3
Illes Balears;6;3;12
Canarias;0;6;6
Cantabria;0;0;0
Castilla - La Mancha;81;81;165
Castilla y León;24;30;54
Comunitat Valenciana;15;18;30
Extremadura;45;39;87
Galicia;12;18;27
Comunidad de Madrid;3;9;12
Región de Murcia;6;12;21
Comunidad Foral de Navarra;3;3;6
País Vasco;3;6;6
La Rioja;0;0;3
Ceuta y Melilla;6;12;15
Extranjero;582;633;1215
Total;5418;5499;10917

