﻿Population. By sex and municipality size
Anoia. 2023
Units: Persons.
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16340&geo=com:06&lang=en
;Males;Females;Total
Up to 500 inhabitants;1428;1243;2671
From 501 to 2,000 inhabitants;4213;3935;8148
From 2,001 to 5,000 inhabitants;9795;9246;19041
From 5,001 to 10,000 inhabitants;7684;7550;15234
From 10,001 to 50,000 inhabitants;40795;40863;81658
From 50,001 to 100,000 inhabitants;0;0;0
From 100,001 to 1,000,000 inhabitants;0;0;0
More than 1,000,000 inhabitants;0;0;0
Total;63915;62837;126752

