﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Garrigues
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=com:18
;2001;1996;1991
Agricultura i ramaderia;1815;2022;2433
Pesca;0;4;3
Indústries extractives;4;35;27
Indústries manufactureres;1345;1270;1361
Electricitat gas i aigua;62;47;54
Construcció;1061;664;686
Comerç i reparació;946;637;693
Hostaleria;294;213;173
Transport i comunicacions;370;301;265
Mediació financera;123;123;132
Immob. lloguers i serveis empr.;254;170;153
Adm. pública, defensa i SS;463;362;243
Educació;389;353;304
Sanitat i serveis socials;314;165;121
Altres serveis;158;140;121
Personal domèstic;70;9;51
Organismes extraterrit.;0;0;2
Total;7668;6515;6822

