﻿Saldos migratoris interns. Municipis
Tiana
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:082824
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;26;70;-15;-31;50
2021;-1;100;-1;-7;91
2020;7;121;-38;-8;82
2019;11;67;-16;-14;48
2018;-30;103;-14;2;61
2017;-20;30;3;-6;7
2016;-13;73;11;-21;50
2015;18;93;-8;16;119
2014;10;68;-6;9;81
2013;9;80;-7;2;84
2012;-35;69;11;1;46
2011;-4;145;0;8;149
2010;16;157;-3;-1;169
2009;0;122;-4;9;127
2008;-22;71;-14;-15;20
2007;0;68;-13;-6;49
2006;-14;92;-21;-6;51
2005;-7;177;-10;9;169
2004;-20;244;-3;-1;220
2003;26;194;-3;4;221
2002;34;236;-21;-2;247
2001;27;140;-11;-2;154
2000;25;209;8;-6;236
1999;1;-18;-1;1;-17
1998;-2;94;-2;0;90
1997;-16;84;0;4;72
1995;-16;100;-10;6;80
1994;-1;61;-9;-1;50
1993;16;112;1;-2;127
1992;1;83;-19;0;65
1990;-7;144;4;-13;128
1989;20;60;-7;5;78
1988;6;96;-1;1;102

