﻿Población. Por año de llegada a España y sexo
Sitges. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7719&geo=mun:082704&lang=es
;Hombres;Mujeres;Total
2020;399;348;747
2019;537;489;1026
2018;402;342;741
2017;321;318;639
2016;285;246;534
2011-2015;780;705;1485
2001-2010;1584;1551;3135
1991-2000;345;315;666
1981-1990;147;141;288
Antes de 1981;189;276;468
Siempre ha vivido;10128;10398;20526
Total;15123;15135;30258

