﻿Població segons el lloc de naixement i professió dels ocupats (CCO94)
Riudoms. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=427&geo=mun:431299&lang=en
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instalacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
Total;194;214;216;198;304;284;479;267;265;3;2424
Catalunya;155;188;185;175;261;249;354;208;157;3;1935
Barcelona;8;15;18;10;21;3;24;11;5;0;115
Girona;0;0;2;0;0;0;0;1;0;0;3
Lleida;2;4;5;2;5;0;6;3;1;0;28
Tarragona;145;169;160;163;235;246;324;193;151;3;1789
Resta de l'Estat;33;20;28;16;37;22;103;50;45;0;354
Andalusia;19;2;7;7;15;11;47;24;15;0;147
Aragó;1;1;1;2;2;0;4;6;6;0;23
Astúries;0;0;1;0;0;0;1;0;0;0;2
Balears;0;0;0;0;0;0;0;0;0;0;0
Canàries;0;0;1;0;0;0;0;0;0;0;1
Cantàbria;0;0;0;0;0;0;0;0;0;0;0
Catella-la Manxa;3;5;5;4;9;6;21;7;11;0;71
Catella i Lleó;2;5;3;1;2;1;6;1;2;0;23
Comunitat Valenciana;1;2;2;1;3;2;7;2;2;0;22
Extremadura;3;0;3;0;2;0;11;6;7;0;32
Galícia;0;0;2;0;1;0;1;1;0;0;5
Madrid;2;1;0;0;1;1;3;1;2;0;11
Múrcia;1;0;1;0;2;0;1;1;0;0;6
Navarra;0;1;2;0;0;0;1;0;0;0;4
País Basc;1;3;0;1;0;1;0;1;0;0;7
La Rioja;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0;0;0;0;0;0
Estranger;6;6;3;7;6;13;22;9;63;0;135

