﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per secció d'activitat econòmica i règim de cotització. A últim dia del mes
Vilanova i la Geltrú. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13343&geo=mun:083073&lang=es
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
A Agricultura, ramaderia, silvicultura i pesca;15;35
B Indústries extractives;15;5
C Indústries manufactureres;3050;220
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;30;0
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";195;5
F Construcció;1180;575
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";4095;880
H Transport i emmagatzematge;1110;215
I Hostaleria;2110;445
J Informació i comunicacions;870;175
K Activitats financeres i d'assegurances;450;75
L Activitats immobiliàries;225;80
M Activitats professionals, científiques i tècniques;1550;570
N Activitats administratives i serveis auxiliars;2010;190
O Administració pública, Defensa i Seguretat Social obligatòria;1980;5
P Educació;2580;190
Q Activitats sanitàries i de serveis socials;2970;205
R Activitats artístiques, recreatives i d'entreteniment;495;135
S Altres serveis;565;330
T Activitats llars;20;0
U Organismes territorials;0;0
Total;25515;4335

