﻿Habitatges principals. Per problemes a l'entorn
Alfara de Carles
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:430081&lang=en
;2001
Sorolls exteriors;
sí;11
no;107
Contaminació o mals olors;
sí;7
no;111
Poca neteja als carrers;
sí;11
no;107
Males comunicacions;
sí;8
no;110
Poques zones verdes;
sí;28
no;90
Delinqüència o vandalisme;
sí;4
no;114
Falta de serveis;
sí;1
no;117
Total habitatges;118

