﻿Titulars persona física per edat i sexe
Baix Penedès
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
 Dades del 1999 adaptades a la població investigada el 2009.
 Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=com:12
;2009;1999
   Totes les edats;;
 titulars;;
 total;689;840
 homes;524;707
 dones;165;133
 titulars caps explotació;;
 total;555;799
 homes;463;691
 dones;92;108
     Menys de 25 anys;;
 titulars;;
 total;2;3
 homes;1;3
 dones;1;0
 titulars caps explotació;;
 total;1;3
 homes;1;3
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;21;45
 homes;20;42
 dones;1;3
 titulars caps explotació;;
 total;18;45
 homes;17;42
 dones;1;3
         De 35 a 44 anys;;
 titulars;;
 total;69;108
 homes;56;93
 dones;13;15
 titulars caps explotació;;
 total;57;103
 homes;52;90
 dones;5;13
           De 45 a 54 anys;;
 titulars;;
 total;113;193
 homes;87;160
 dones;26;33
 titulars caps explotació;;
 total;94;186
 homes;78;157
 dones;16;29
             De 55 a 64 anys;;
 titulars;;
 total;214;223
 homes;157;191
 dones;57;32
 titulars caps explotació;;
 total;175;216
 homes;142;190
 dones;33;26
               De 65 anys o més;;
 titulars;;
 total;270;268
 homes;203;218
 dones;67;50
 titulars caps explotació;;
 total;210;246
 homes;173;209
 dones;37;37

