﻿Saldos migratoris interns. Municipis
Pineda de Mar
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:081635&lang=en
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;74;206;-21;-54;205
2021;151;183;-51;-32;251
2020;50;311;-49;-25;287
2019;154;301;5;-54;406
2018;136;247;-4;23;402
2017;65;134;-24;28;203
2016;-3;139;-28;34;142
2015;-4;74;19;59;148
2014;-28;82;45;-8;91
2013;35;71;3;-2;107
2012;-17;57;-24;-7;9
2011;-40;51;-2;-19;-10
2010;-46;89;-21;-68;-46
2009;-159;89;-28;-88;-186
2008;-34;132;-37;-68;-7
2007;-59;127;-91;-118;-141
2006;-115;318;-105;-153;-55
2005;-63;442;-24;-136;219
2004;45;504;-68;-79;402
2003;-65;530;-82;-35;348
2002;-40;443;-35;-5;363
2001;-20;470;-15;12;447
2000;-65;407;-46;15;311
1999;17;479;-41;24;479
1998;84;287;14;8;393
1997;-46;274;-53;-12;163
1995;20;330;-6;41;385
1994;23;235;-21;-24;213
1993;-14;239;-20;-41;164
1992;57;173;0;27;257
1990;156;127;-1;58;340
1989;76;233;-33;78;354
1988;60;95;-11;76;220

