﻿Población a 1 de enero. Por lugar de nacimiento. Totales
Palau-saverdera
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:171208&lang=es
;Cataluña;Misma comarca;Otra comarca;Resto de España;Extranjero;Total
2022;917;723;194;119;436;1472
2021;924;726;198;117;449;1490
2020;912;721;191;114;430;1456
2019;926;728;198;112;438;1476
2018;900;713;187;119;420;1439
2017;906;719;187;124;426;1456
2016;895;720;175;128;448;1471
2015;898;722;176;135;452;1485
2014;867;699;168;135;435;1437
2013;860;687;173;133;468;1461
2012;869;685;184;133;479;1481
2011;868;685;183;140;480;1488
2010;844;672;172;134;497;1475
2009;821;644;177;138;492;1451
2008;815;625;190;141;467;1423
2007;768;590;178;127;405;1300
2006;720;561;159;116;361;1197
2005;711;567;144;113;354;1178
2004;698;566;132;100;233;1031
2003;689;560;129;97;282;1068
2002;651;528;123;87;237;975
2001;653;533;120;90;202;945
2000;663;543;120;96;172;931

