﻿Població. Per lloc de naixement i relació amb l'activitat econòmica
Térmens. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=112&geo=mun:252206
;Total població;Actius. Total actius;Actius. Ocupats;Actius. Busquen 1a.ocup.;Actius. Desocupats ocup.ant.;Servei militar;No actius. Total no act.;No actius. Jubilats o pensionistes;No actius. Estu- diants;No actius. Feines de la llar;No actius. Incapac. perman.;No actius. Altra situació
Total;1420;619;592;2;25;0;801;296;243;130;18;114
Catalunya;1223;539;516;2;21;0;684;257;226;101;14;86
Barcelona;52;26;23;0;3;0;26;10;7;5;1;3
Girona;4;1;1;0;0;0;3;2;1;0;0;0
Lleida;1153;506;486;2;18;0;647;243;215;94;13;82
Tarragona;14;6;6;0;0;0;8;2;3;2;0;1
Resta de l'Estat;122;44;42;0;2;0;78;38;3;23;4;10
Andalusia;45;17;16;0;1;0;28;14;0;11;1;2
Aragó;24;11;11;0;0;0;13;7;2;1;0;3
Astúries;0;0;0;0;0;0;0;0;0;0;0;0
Balears;0;0;0;0;0;0;0;0;0;0;0;0
Canàries;2;0;0;0;0;0;2;0;0;0;0;2
Cantàbria;4;2;2;0;0;0;2;1;1;0;0;0
Catella-la Manxa;19;8;7;0;1;0;11;5;0;2;2;2
Catella i Lleó;9;2;2;0;0;0;7;5;0;2;0;0
Comunitat Valenciana;2;0;0;0;0;0;2;0;0;1;0;1
Extremadura;3;2;2;0;0;0;1;0;0;1;0;0
Galicia;6;0;0;0;0;0;6;3;0;2;1;0
Madrid;2;1;1;0;0;0;1;1;0;0;0;0
Múrcia;3;1;1;0;0;0;2;1;0;1;0;0
Navarra;1;0;0;0;0;0;1;0;0;1;0;0
País Basc;1;0;0;0;0;0;1;0;0;1;0;0
La Rioja;1;0;0;0;0;0;1;1;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0;0;0;0;0;0;0
Estranger;75;36;34;0;2;0;39;1;14;6;0;18

