﻿Atur registrat (a 31 de març). Recomptes
Garriga, la
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:080885
;Atur
2024;562
2023;523
2022;523
2021;755
2020;659
2019;630
2018;646
2017;729
2016;818
2015;984
2014;1178
2013;1189
2012;1115
2011;1042
2010;1006
2009;848
2008;463
2007;414
2006;415
2005;417
2004;293
2003;288
2002;255
2001;227
2000;191
1999;225
1998;320
1997;398
1996;423
1995;435
1994;493
1993;330
1992;267
1991;297
1990;279
1989;297
1988;362
1987;458
1986;481
1985;491
1984;475
1983;432

