﻿Population at 1 January. By nationality and sex
Urgell
Source: Idescat, based on INE Continuous Population Register.
Notes:
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2000 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=com:38&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2022;14966;15131;30097;4016;3334;7350;18982;18465;37447
2021;14962;15198;30160;3906;3210;7116;18868;18408;37276
2020;14878;15159;30037;3858;3221;7079;18736;18380;37116
2019;14843;15082;29925;3670;3098;6768;18513;18180;36693
2018;14821;15060;29881;3430;2932;6362;18251;17992;36243
2017;14906;15096;30002;3252;2774;6026;18158;17870;36028
2016;14837;15079;29916;3349;2794;6143;18186;17873;36059
2015;14920;15205;30125;3396;2787;6183;18316;17992;36308
2014;14876;15219;30095;3552;2879;6431;18428;18098;36526
2013;14876;15141;30017;3826;3020;6846;18702;18161;36863
2012;14980;15157;30137;3827;3011;6838;18807;18168;36975
2011;15010;15209;30219;4059;3118;7177;19069;18327;37396
2010;14957;15181;30138;4088;3096;7184;19045;18277;37322
2009;14825;15115;29940;3874;2856;6730;18699;17971;36670
2008;14882;15013;29895;3640;2529;6169;18522;17542;36064
2007;14818;15026;29844;3094;2077;5171;17912;17103;35015
2006;14789;14960;29749;3055;1834;4889;17844;16794;34638
2005;14741;14989;29730;2762;1625;4387;17503;16614;34117
2004;14689;15021;29710;2051;1277;3328;16740;16298;33038
2003;14702;15015;29717;1719;1062;2781;16421;16077;32498
2002;14752;15123;29875;1349;818;2167;16101;15941;32042
2001;14721;15106;29827;905;584;1489;15626;15690;31316
2000;14607;15105;29712;760;557;1317;15367;15662;31029

