﻿Places hoteleres
Espot
Font:
2003-2019: Idescat, a partir de les dades del Departament de Treball, Afers Socials i Famílies.
2020-2022: Idescat, a partir de les dades del Departament d'Empresa i Treball.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=turall&n=6031&geo=mun:250827&lang=es
;Hotels. D'1 estrella;Hotels. De 2 estrelles;Hotels. De 3 estrelles;Hotels. De 4 estrelles;Hotels. De 4 estrelles superior;Hotels. De 5 estrelles;Hotels. Gran luxe;Hotels. Total;Hostals i pensions;Total
2022;0;69;411;0;0;0;0;480;14;494
2021;0;69;411;0;0;0;0;480;14;494
2020;0;69;411;0;0;0;0;480;14;494
2019;0;69;141;0;0;0;0;210;14;224
2018;0;339;141;0;0;0;0;480;14;494
2017;0;339;141;0;0;0;0;480;14;494
2016;0;339;141;0;0;0;0;480;14;494
2015;0;339;141;0;0;0;0;480;14;494
2014;0;339;141;0;0;0;0;480;14;494
2013;0;339;141;0;0;0;0;480;14;494
2012;0;339;141;0;0;0;0;480;14;494
2011;0;339;141;0;0;0;0;480;14;494
2010;0;339;141;0;z;0;z;480;14;494
2009;0;339;141;0;z;0;z;480;14;494
2008;0;339;141;0;z;0;z;480;14;494
2007;0;339;141;0;z;0;z;480;14;494
2006;0;339;141;0;z;0;z;480;14;494
2005;0;339;141;0;z;0;z;480;14;494
2004;0;339;141;0;z;0;z;480;14;494
2003;99;339;0;0;z;0;z;438;14;452

