﻿Coneixement del català dels ocupats per professió (CCO94)
Roca del Vallès, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:081810&lang=es
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;373;368;323;321;238;5
Científics i intel·lectuals;369;369;362;362;328;0
Tècnics i prof. de suport;527;525;495;493;402;2
Empleats administratius;392;387;357;355;286;5
Serveis i venedors;503;496;438;434;299;7
Act. agràries i pesqueres;44;42;31;31;15;2
Indústria i construcció;731;718;584;581;327;13
Instal. ,maquinària, muntadors;600;587;466;466;280;13
Treballadors no qualificats;244;234;163;163;92;10
Forces armades;2;2;2;2;2;0
Total;3785;3728;3221;3208;2269;57

