﻿Població. Per sexe i estat civil
Ivars de Noguera
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=395&geo=mun:251121&lang=es
;2001;1996;1991
Solters;;;
homes;74;71;72
dones;48;53;53
total;122;124;125
Casats;;;
homes;90;94;92
dones;89;92;95
total;179;186;187
Vidus;;;
homes;9;3;5
dones;25;25;26
total;34;28;31
Separats;;;
homes;2;1;1
dones;1;0;0
total;3;1;1
Divorciats;;;
homes;1;1;0
dones;0;0;0
total;1;1;0
Total;;;
homes;176;170;170
dones;163;170;174
total;339;340;344

