﻿
Palamós. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=61&geo=mun:171181&lang=es
;Hombres;Mujeres;Total
2022;46;58;104
2021;67;66;133
2020;49;66;115
2019;65;63;128
2018;57;52;109
2017;85;72;157
2016;88;79;167
2015;94;83;177
2014;78;79;157
2013;76;85;161
2012;82;81;163
2011;87;83;170
2010;94;102;196
2009;89;84;173
2008;112;94;206
2007;92;76;168
2006;96;112;208
2005;93;77;170
2004;89;100;189
2003;100;105;205
2002;103;88;191
2001;86;93;179
2000;109;80;189
1999;103;96;199
1998;91;86;177
1997;98;82;180
1996;116;93;209
1995;97;90;187
1994;100;102;202
1993;106;102;208
1992;110;88;198
1991;102;102;204
1990;110;104;214
1989;88;104;192
1988;93;101;194
1987;92;108;200
1986;100;108;208
1985;111;142;253
1984;118;87;205
1983;111;124;235
1982;128;112;240
1981;114;132;246
1980;137;144;281
1979;144;162;306
1978;172;148;320
1977;149;139;288
1976;144;141;285
1975;201;142;343
1974;167;154;321
1973;160;155;315
1972;143;118;261
1971;148;159;307
1970;164;141;305
1969;119;149;268
1968;155;151;306
1967;151;151;302
1966;157;148;305
1965;154;149;303
1964;148;163;311
1963;115;147;262
1962;129;134;263
1961;122;113;235
1960;125;116;241
1959;111;127;238
1958;95;119;214
1957;118;140;258
1956;77;134;211
1955;97;118;215
1954;95;102;197
1953;98;100;198
1952;90;128;218
1951;75;88;163
1950;105;91;196
1949;69;99;168
1948;98;115;213
1947;82;95;177
1946;79;98;177
1945;82;98;180
1944;72;80;152
1943;67;88;155
1942;41;55;96
1941;48;64;112
1940;61;73;134
1939;25;49;74
1938;26;38;64
1937;36;53;89
1936;32;54;86
1935;21;58;79
1934;27;35;62
1933;24;45;69
1932;24;36;60
1931;11;32;43
1930;8;28;36
1929;8;22;30
1928;8;15;23
1927;5;6;11
1926;5;15;20
1925;3;5;8
1924;0;3;3
1923;0;1;1
1922 o antes;0;9;9
Total;8952;9381;18333

