﻿Població a 1 de gener. Per lloc de naixement (CA i estranger)
Vilanova i la Geltrú
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=675&geo=mun:083073
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000
Catalunya;45227;44916;44867;44636;44148;43963;43679;43200;42896;42667;42330;42092;41528;40908;40384;39633;39354;38916;38150;37243;36340;35593;35027
Barcelona;43060;42714;42666;42425;41949;41761;41484;41025;40753;40513;40143;39887;39319;38712;38161;37420;37128;36686;35904;35033;34175;33444;32856
Girona;228;235;230;226;231;227;223;234;228;236;238;249;245;232;234;236;233;227;237;217;215;211;210
Lleida;564;566;563;568;573;575;575;556;548;551;569;571;586;578;585;576;567;561;563;544;514;504;515
Tarragona;1375;1401;1408;1417;1395;1400;1397;1385;1367;1367;1380;1385;1378;1386;1404;1401;1426;1442;1446;1449;1436;1434;1446
Resta d'Espanya;11787;11990;12295;12545;12666;12881;13127;13263;13499;13671;13927;14173;14406;14659;14901;15129;15327;15551;15580;15572;15520;15564;15592
Andalusia;4719;4806;4950;5091;5155;5263;5382;5462;5572;5648;5774;5860;5952;6087;6209;6323;6430;6559;6618;6609;6645;6695;6762
Aragó;786;778;806;828;851;865;885;897;906;910;929;940;972;984;998;1010;1017;1025;1023;1035;1020;1033;1033
Principat d'Astúries;147;144;151;161;162;168;161;160;174;175;175;175;178;181;181;184;185;189;180;171;166;148;137
Illes Balears;136;134;130;122;121;119;124;128;125;128;121;120;120;127;128;119;109;107;106;97;92;86;91
Canàries;84;78;78;80;75;68;72;67;70;69;73;68;65;55;56;61;54;49;45;41;35;32;31
Cantàbria;72;77;77;81;76;77;78;72;74;78;79;84;84;80;82;82;75;75;77;79;73;70;71
Castella - la Manxa;946;965;987;997;1025;1044;1060;1092;1125;1148;1175;1195;1214;1242;1266;1298;1321;1344;1341;1356;1360;1366;1364
Castella i Lleó;959;969;1007;1007;1012;1033;1050;1052;1065;1094;1099;1124;1166;1184;1190;1198;1206;1216;1232;1207;1185;1172;1170
Comunitat Valenciana;593;619;625;636;621;630;628;615;622;610;621;624;606;615;617;627;639;636;638;633;644;616;611
Extremadura;1496;1537;1575;1606;1638;1672;1711;1735;1767;1791;1832;1878;1902;1931;1979;2004;2034;2073;2081;2115;2112;2145;2144
Galícia;428;437;426;418;405;421;428;430;433;445;445;461;467;468;464;464;466;463;462;438;425;419;414
Comunitat de Madrid;459;460;463;473;461;448;444;442;436;437;454;467;459;463;457;460;461;459;449;437;414;415;392
Regió de Múrcia;503;519;539;561;595;601;619;635;654;667;683;702;749;764;797;809;837;864;881;923;923;960;966
Comunitat Foral de Navarra;78;80;82;79;74;81;84;79;77;75;76;78;74;76;75;82;88;90;78;79;82;79;77
País Basc;245;248;255;256;247;242;250;242;248;247;244;244;245;246;242;240;244;239;220;212;207;195;193
Rioja, La;50;48;48;51;48;53;56;58;54;55;51;54;54;57;60;60;53;54;47;44;43;43;40
Ceuta i Melilla;86;91;96;98;100;96;95;97;97;94;96;99;99;99;100;108;108;109;102;96;94;90;96
Estranger;11138;10552;10571;9905;9460;9233;9166;9221;9546;9937;10334;10640;10598;10323;9620;8434;8145;6960;5679;4485;3203;2264;1770
Total;68152;67458;67733;67086;66274;66077;65972;65684;65941;66275;66591;66905;66532;65890;64905;63196;62826;61427;59409;57300;55063;53421;52389

