﻿Habitatges familiars convencionals. Per tipus d'habitatge i any de construcció
Palma de Cervelló, la. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:089058
;Habitatges principals;Habitatges no principals;Total
Abans de 1900;6;3;9
De 1900 a 1920;57;15;75
De 1921 a 1940;21;3;24
De 1941 a 1950;0;0;3
De 1951 a 1960;12;0;12
De 1961 a 1970;54;6;57
De 1971 a 1980;183;33;216
De 1981 a 1990;330;39;369
De 1991 a 2000;294;21;318
De 2001 a 2010;165;36;198
De 2011 a 2020;9;0;9
No hi consta;6;0;6
Total;1131;159;1287

