﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més (CCAE93)
Alcoletge. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=411&geo=mun:250122&lang=es
;Homes;Dones;Total
Agricultura i ramaderia;84;10;94
Pesca;0;0;0
Indústries extractives;0;0;0
Indústries manufactureres;133;83;216
Electricitat gas i aigua;4;1;5
Construcció;89;7;96
Comerç i reparació;77;40;117
Hostaleria;19;18;37
Transport i comunicacions;35;12;47
Mediació financera;3;6;9
Immob., lloguers i serveis empr.;28;25;53
Adm. pública defensa i SS;26;18;44
Educació;4;19;23
Sanitat i serveis socials;14;33;47
Altres serveis;1;12;13
Personal domèstic;0;9;9
Organismes extraterrit.;0;0;0
Total;517;293;810

