﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim general
Preixana
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7862&geo=mun:251765
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;5;47;11;..;..;66
2021;4;50;10;..;..;67
2020;..;49;10;..;..;65
2019;..;49;8;..;..;62
2018;..;47;9;..;..;61
2017;..;50;12;..;..;67
2016;..;51;12;..;..;68
2014;6;46;13;..;..;66
2013;6;47;13;..;..;67
2012;8;43;14;..;..;65
2011;9;44;9;..;..;62

