﻿Desocupats per branques d'activitat, sexe i edat. Població 16 anys i més
Llançà. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=98&geo=mun:170926
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;0;0;0;1;0;0;0;0;0;0;0;1
dones;0;0;2;0;0;0;1;0;0;0;0;3
total;0;0;2;1;0;0;1;0;0;0;0;4
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;1;0;1
dones;0;1;0;0;1;0;1;0;0;0;0;3
total;0;1;0;0;1;0;1;0;0;1;0;4
Extracció gas i petroli;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Electricitat gas i aigua;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;1;0;0;0;0;1
total;0;0;0;0;0;0;1;0;0;0;0;1
Ext i trans. minerals;;;;;;;;;;;;
homes;0;1;0;0;0;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;1;0;0;0;0;0;0;0;0;0;1
Indústria química;;;;;;;;;;;;
homes;0;1;0;0;0;0;1;0;0;0;0;2
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;1;0;0;0;0;1;0;0;0;0;2
Cont maquin mat. elèctric;;;;;;;;;;;;
homes;0;1;0;0;0;0;0;0;0;0;0;1
dones;0;0;0;0;0;1;0;0;0;0;0;1
total;0;1;0;0;0;1;0;0;0;0;0;2
Material transport;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Alimentació begudes;;;;;;;;;;;;
homes;0;1;0;0;0;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;1;0;0;0;0;0;0;0;0;0;1
Textil, cuir confecció;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;1;2;1;0;1;1;3;0;0;0;9
total;0;1;2;1;0;1;1;3;0;0;0;9
Suro i fusta;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Paper i arts gràfiques;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Plàstics indu. manufact.;;;;;;;;;;;;
homes;0;0;0;0;1;0;1;0;0;0;0;2
dones;0;1;1;0;0;0;0;1;0;0;0;3
total;0;1;1;0;1;0;1;1;0;0;0;5
Construcció;;;;;;;;;;;;
homes;0;4;4;1;3;0;1;1;5;0;0;19
dones;0;1;1;0;1;0;0;0;0;0;0;3
total;0;5;5;1;4;0;1;1;5;0;0;22
Comerç i reparació;;;;;;;;;;;;
homes;1;1;2;1;1;0;0;0;0;0;0;6
dones;3;7;6;2;3;1;0;0;0;1;0;23
total;4;8;8;3;4;1;0;0;0;1;0;29
Hostaleria i restauració;;;;;;;;;;;;
homes;3;3;2;1;3;0;0;0;2;0;0;14
dones;1;4;5;3;4;1;1;0;0;0;0;19
total;4;7;7;4;7;1;1;0;2;0;0;33
Transports i act.annexes;;;;;;;;;;;;
homes;0;2;0;0;1;0;0;0;0;0;0;3
dones;0;0;1;1;0;1;0;0;0;0;0;3
total;0;2;1;1;1;1;0;0;0;0;0;6
Comunicacions;;;;;;;;;;;;
homes;0;1;0;1;0;0;0;0;0;0;0;2
dones;1;0;1;0;0;0;0;0;0;0;0;2
total;1;1;1;1;0;0;0;0;0;0;0;4
Assegurances i financeres;;;;;;;;;;;;
homes;0;0;0;0;1;0;0;0;0;0;0;1
dones;0;0;1;1;1;1;0;0;0;0;0;4
total;0;0;1;1;2;1;0;0;0;0;0;5
Servei empr. lloguers;;;;;;;;;;;;
homes;1;1;0;0;0;0;0;0;0;0;0;2
dones;0;0;1;1;0;0;0;0;0;0;0;2
total;1;1;1;1;0;0;0;0;0;0;0;4
Adm. pública defensa i SS;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;1;1;0;0;2
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;1;1;0;0;2
Educació i investigació;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;2;0;0;0;1;1;0;0;4
total;0;0;0;2;0;0;0;1;1;0;0;4
Sanitat i assis. social;;;;;;;;;;;;
homes;0;1;0;0;0;0;0;0;0;0;0;1
dones;0;0;1;0;1;0;0;0;0;0;0;2
total;0;1;1;0;1;0;0;0;0;0;0;3
Altres serveis;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;1;2;1;1;1;0;0;0;0;0;0;6
total;1;2;1;1;1;0;0;0;0;0;0;6
Total;;;;;;;;;;;;
homes;5;17;8;5;10;0;3;2;8;1;0;59
dones;6;17;23;12;12;6;5;5;1;1;0;88
total;11;34;31;17;22;6;8;7;9;2;0;147

