﻿Població. Per any d'arribada al municipi
Alp
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:170062
;2021
2020;150
2019;114
2018;90
2017;90
2016;57
2011-2015;186
2001-2010;309
1991-2000;120
1981-1990;90
Abans de 1981;153
Sempre hi ha viscut;288
Total;1653

