﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per secció d'activitat econòmica. A últim dia del mes
Moianès
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
- Del 09/2023 (p) al 03/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- A partir del 06/2023 (p), les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
- Del 12/2020 (p) al 03/2023 (p), les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14987&geo=com:42
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;55;55;55;55;60;60;60;65;65;60;60;60;60;60
B Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0
C Indústries manufactureres;920;915;910;930;1280;1255;1390;1395;1350;1355;1340;1360;1310;1345
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;0;0;0;0;0;0;0;0;0;0;0;0;0;0
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";5;5;5;5;5;5;5;5;5;5;5;5;5;5
F Construcció;155;150;150;155;160;155;150;140;140;115;130;130;130;110
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";455;455;460;435;415;420;420;375;355;345;340;350;335;335
H Transport i emmagatzematge;15;15;15;15;25;25;30;25;25;25;15;15;15;15
I Hostaleria;215;210;215;220;220;210;210;235;235;215;215;220;195;200
J Informació i comunicacions;5;5;5;5;5;5;5;5;5;5;5;5;5;5
K Activitats financeres i d'assegurances;5;5;5;5;5;5;5;5;20;25;55;10;10;10
L Activitats immobiliàries;15;15;15;15;15;20;15;20;20;20;25;25;20;20
M Activitats professionals, científiques i tècniques;30;25;25;25;25;30;25;25;25;25;20;20;20;15
N Activitats administratives i serveis auxiliars;15;20;15;15;15;10;10;10;20;20;15;15;5;5
O Administració pública, Defensa i Seguretat Social obligatòria;240;250;255;250;255;270;260;270;260;270;265;275;250;250
P Educació;70;65;65;60;75;70;65;65;65;65;65;75;75;70
Q Activitats sanitàries i de serveis socials;295;285;295;295;285;285;285;295;285;290;280;290;285;285
R Activitats artístiques, recreatives i d'entreteniment;25;30;25;30;25;25;20;20;20;25;20;25;20;20
S Altres serveis;30;25;25;55;25;25;25;55;30;25;20;20;20;20
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";5;5;5;5;5;5;5;5;5;5;5;5;5;5
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;2545;2520;2540;2575;2890;2875;2980;3015;2920;2885;2870;2900;2755;2760

