﻿Nombre d'explotacions i superfície censada
Conca de Dalt
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:251615
;1999;1989;1982
      Total explot.;98;114;110
      Sense terres explot.;0;0;0
     Amb terres;;;
 total;;;
 explot.;98;114;110
 ha;14422;18130;11092
 amb ramaderia;;;
 explot.;58;80;81
 ha;2913;2590;2117
 sense ramaderia;;;
 explot.;40;34;29
 ha;11509;15540;8975
 amb SAU;;;
 explot.;96;107;101
 ha;5985;5092;1694
 amb altres terres;;;
 explot.;84;73;70
 ha;8437;13038;9398

