﻿Renda familiar disponible bruta (RFDB). Base 2000. Índex
Conca de Barberà
Font: Idescat.
Notes:
- Anys 2008 i 2007. Dades provisionals.
- Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=1293&geo=com:16
;RFDB milers d'euros;RFDB per habitant. Milers d'euros;RFDB per habitant. Índex Catalunya = 100
2008;374335;17,5;103,6
2007;352919;16,9;103,3
2006;335599;16,3;104,5
2005;314388;15,5;104,3
2004;300374;15,2;107,8
2003;286454;14,7;110,3
2002;262188;13,6;105,0
2001;241226;12,7;104,1
2000;226193;12,1;102,7

