﻿Població de 16 anys i més amb FP o 3r grau segons tipus d'estudis realitzats
Begues. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1027&geo=mun:080207
;Homes;Dones;Total
Dret;34;23;57
Magisteri;12;78;90
Ciències socials;125;173;298
Arts i humanitats;22;88;110
Informàtica;29;14;43
Enginyeries;100;14;114
Formació tècnica;204;41;245
Ciències;37;31;68
Arquitectura i construcció;32;10;42
Agricultura i veterinària;9;6;15
Salut i serveis socials;29;106;135
Altres serveis;37;74;111
Total;670;658;1328

