﻿Cadastre immobiliari rústic
Ordis
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6369&geo=mun:171156
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2022;2001;1989;718;2249;3132
2021;2001;1989;719;2249;3128
2020;2001;1989;711;2242;3154
2019;2001;1989;713;2311;3241
2018;2001;1989;713;2429;3406
2017;2001;1989;713;2473;3468
2016;2001;1989;695;876;1261
2015;2001;1989;695;876;1261
2014;2001;1989;695;876;1261
2013;2001;1989;697;876;1258
2012;2001;1989;697;876;1258
2011;2001;1989;699;877;1255
2010;2001;1989;699;877;1255
2009;2001;1989;699;868;1242
2008;2001;1989;699;851;1218
2007;2001;1989;721;860;1193
2006;1993;1989;749;844;1126

