﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Albatàrrec
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:250077&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);150;370;330;195;1045
03/2024 (p);145;360;330;185;1025
02/2024;145;365;330;190;1030
01/2024;145;370;325;190;1030
12/2023;145;370;315;195;1025
11/2023;145;375;330;200;1050
10/2023;145;375;330;200;1045
09/2023;155;380;330;195;1055
08/2023;180;410;355;215;1160
07/2023;190;420;365;210;1190
06/2023;185;425;360;215;1185
05/2023;170;400;345;210;1120
04/2023;160;385;320;195;1060
03/2023;155;385;310;190;1040
02/2023;155;390;305;180;1025
01/2023;150;390;305;185;1030
12/2022;150;385;305;185;1025
11/2022;150;390;310;180;1030
10/2022;150;390;305;180;1025
09/2022;155;405;310;190;1060
08/2022;180;425;345;185;1135
07/2022;190;425;345;190;1150
06/2022;180;415;335;180;1105
05/2022;160;405;320;170;1055
04/2022;145;385;295;160;990
03/2022;145;385;290;160;975
02/2022;145;390;295;160;990
01/2022;145;390;300;160;985
12/2021;145;388;296;158;987
11/2021;151;408;307;159;1025
10/2021;153;404;313;150;1020
09/2021;158;409;309;154;1030
08/2021;181;440;330;166;1117
07/2021;195;447;328;167;1137
06/2021;179;437;326;164;1106
05/2021;149;422;310;151;1032
04/2021;136;405;297;144;982
03/2021;139;392;289;142;962
02/2021;138;400;289;142;969
01/2021;142;399;286;146;973
12/2020;142;401;288;147;978
11/2020;156;406;285;149;996
10/2020;156;405;283;145;989
09/2020;149;401;276;147;973
08/2020;172;417;302;158;1049
07/2020;192;431;306;155;1084
06/2020;185;432;305;154;1076
05/2020;169;410;287;144;1010
03/2020;151;392;272;139;954
12/2019;148;395;259;140;942
09/2019;163;420;272;139;994
06/2019;202;458;297;141;1098
03/2019;154;421;265;133;973
12/2018;159;404;263;134;960
09/2018;150;431;264;137;982
06/2018;208;469;297;140;1114
03/2018;147;416;259;128;950
12/2017;130;426;250;127;933
09/2017;152;434;262;123;971
06/2017;200;486;283;120;1089
03/2017;131;432;240;109;912
12/2016;131;437;239;103;910
09/2016;143;456;251;104;954
06/2016;188;478;265;98;1029
03/2016;143;431;231;96;901
12/2015;148;441;227;97;913
09/2015;137;435;238;96;906
06/2015;194;473;244;104;1015
03/2015;128;417;214;94;853
12/2014;136;427;220;96;879
09/2014;134;442;217;94;887
06/2014;176;462;234;95;967
03/2014;127;396;204;89;816
12/2013;135;401;206;87;829
09/2013;143;424;210;88;865
06/2013;172;437;215;94;918
03/2013;130;382;192;92;796
12/2012;131;405;195;88;819
09/2012;146;435;206;95;882
06/2012;166;468;196;96;926
03/2012;149;419;190;97;855

